"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354550975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171212
"http://webisa.webdatacommons.org/prov/354550975","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/354550975","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/354550975","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37985857"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307596480"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357932152"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393204513"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406874264"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398704367"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917999"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506838"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117336"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426848777"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69076934"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398280620"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202228971"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94462642"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233113094"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285150969"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411674952"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138440290"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165980256"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262330460"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392592651"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211956664"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166702338"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181796638"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80486561"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266260011"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150942200"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281557878"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441936192"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281637606"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438161216"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266734498"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129283281"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356019511"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133070"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441856951"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428684429"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227949873"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084073"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239867335"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354550975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
