"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370715345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48108
"http://webisa.webdatacommons.org/prov/370715345","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/370715345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370715345","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355185106"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161376382"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469917"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128663669"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820042"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108648452"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427904669"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137665"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442536631"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12014682"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840681"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49293098"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51351937"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32442691"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370715345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
