"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122418773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206094
"http://webisa.webdatacommons.org/prov/122418773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122418773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122418773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140458472"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107508364"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193072"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950761"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196113"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122418773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
