"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502089353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185639
"http://webisa.webdatacommons.org/prov/502089353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502089353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502089353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182571800"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360807745"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231841198"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929187"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331589"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178968441"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101098078"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/502089353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
