"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491769511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628809
"http://webisa.webdatacommons.org/prov/491769511","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491769511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491769511","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423045"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333726"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215441065"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140684759"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132090996"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176003780"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331636670"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202027781"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491769511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
