"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460138981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134796
"http://webisa.webdatacommons.org/prov/460138981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460138981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460138981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169457952"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155738187"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369513373"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433410987"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460138981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
