"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199914329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138022
"http://webisa.webdatacommons.org/prov/199914329","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199914329","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199914329","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91008950"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278648722"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133434572"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180169408"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180115209"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133154"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820506"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424695313"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86606711"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95796373"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199914329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
