"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439653825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237547
"http://webisa.webdatacommons.org/prov/439653825","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439653825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439653825","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809190"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592117"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050884"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31366474"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119185668"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749110"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339961111"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750785"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566272"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13492067"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439653825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
