"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492558134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487594
"http://webisa.webdatacommons.org/prov/492558134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492558134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492558134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096226"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255082001"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356917577"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317182497"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315509398"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386422598"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158616689"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114159321"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492558134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
