"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434479620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493578
"http://webisa.webdatacommons.org/prov/434479620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434479620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434479620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170862580"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382617539"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143701"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60594675"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361728884"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142337261"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228074152"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134388594"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634186"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434479620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
