"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215317843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127506
"http://webisa.webdatacommons.org/prov/215317843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215317843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215317843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399213216"
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56961931"
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43056497"
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215317843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
