"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284049591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629843
"http://webisa.webdatacommons.org/prov/284049591","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/284049591","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284049591","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193102425"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777768"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396179765"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177538"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192388929"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59173074"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259710598"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125155619"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371750"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221927060"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465126"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457302"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263762"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324086299"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150333956"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212465"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335452000"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410084"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353163350"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284049591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
