"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338163836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209129
"http://webisa.webdatacommons.org/prov/338163836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338163836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338163836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152301699"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108336"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407009894"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433947958"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36597672"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428649670"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338163836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
