"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392081667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433953
"http://webisa.webdatacommons.org/prov/392081667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392081667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392081667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342241150"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176153368"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46918826"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392081667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
