"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439597742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653285
"http://webisa.webdatacommons.org/prov/439597742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439597742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439597742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259203848"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908834"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84797762"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143086865"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110370108"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353357125"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377618720"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937145"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439597742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
