"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107393857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952878
"http://webisa.webdatacommons.org/prov/107393857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/107393857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107393857","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500047"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175467"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241924"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178216691"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314420635"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89291018"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133994924"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121053"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181226849"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56185347"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107393857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
