"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306165792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147222
"http://webisa.webdatacommons.org/prov/306165792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306165792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306165792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193094669"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41483820"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328258182"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302143387"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306165792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
