"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85792354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221696
"http://webisa.webdatacommons.org/prov/85792354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85792354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85792354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342796479"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095486"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184865442"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429165"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496818"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447013592"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85792354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
