"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270654384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326334
"http://webisa.webdatacommons.org/prov/270654384","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/270654384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270654384","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339037354"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143118226"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057353"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312511179"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968456"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224842351"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261742110"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648498"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510663"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70253849"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37610743"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425717960"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283970656"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439953971"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270654384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
