"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438470477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105347
"http://webisa.webdatacommons.org/prov/438470477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438470477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438470477","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203728142"
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319175473"
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235090"
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438470477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
