"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460812158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244782
"http://webisa.webdatacommons.org/prov/460812158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460812158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460812158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039215"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143514068"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153094619"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5670028"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460812158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
