"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172422108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427526
"http://webisa.webdatacommons.org/prov/172422108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172422108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172422108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289357"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269241155"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332202223"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254019217"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172422108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
