"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132999429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567197
"http://webisa.webdatacommons.org/prov/132999429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132999429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132999429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271870743"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400596437"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61430560"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407687119"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101336855"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82905177"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132999429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
