"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19415785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551367
"http://webisa.webdatacommons.org/prov/19415785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19415785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19415785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128799248"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352300965"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215003"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146789626"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
