"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275400443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13649
"http://webisa.webdatacommons.org/prov/275400443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275400443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275400443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7329900"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163980321"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430432311"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275400443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
