"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465092079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244589
"http://webisa.webdatacommons.org/prov/465092079","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465092079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465092079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299653464"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233970915"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58304297"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178076945"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66541061"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182160627"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240001860"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49617109"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465092079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
