"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391402548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20803
"http://webisa.webdatacommons.org/prov/391402548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391402548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391402548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237397693"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877892"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298677859"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350029823"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348912573"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391402548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
