"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455785468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264546
"http://webisa.webdatacommons.org/prov/455785468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455785468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455785468","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278072291"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302451779"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157355288"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157384542"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152222853"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57010795"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57029518"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259713137"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43975505"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455785468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
