"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106907767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219361
"http://webisa.webdatacommons.org/prov/106907767","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/106907767","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106907767","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135322118"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84990292"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343379970"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38730597"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86031740"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159565202"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251632389"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221077763"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281312142"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51425977"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398429062"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38454063"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37405828"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106907767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
