"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369203262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174182
"http://webisa.webdatacommons.org/prov/369203262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369203262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369203262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124650891"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238343291"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413443486"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415150975"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
