"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398495198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631131
"http://webisa.webdatacommons.org/prov/398495198","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/398495198","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398495198","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114866084"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13806306"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52437642"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322666665"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301729623"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324062520"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229152392"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146338601"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228557610"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436067442"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384797058"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146270697"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51805567"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428891506"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679322"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101509"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78370978"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75258738"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258593"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398495198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
