"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423093129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293136
"http://webisa.webdatacommons.org/prov/423093129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423093129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423093129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380281633"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156958047"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135144090"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256713052"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423093129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
