"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397413613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607724
"http://webisa.webdatacommons.org/prov/397413613","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/397413613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397413613","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273994875"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121664521"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932611"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341263857"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118798865"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102720704"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411469191"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244401866"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20960542"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301059881"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911326"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209229190"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243783142"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311223970"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412176048"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427183"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174852173"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423501042"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447057230"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411992473"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82297072"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485197"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440429020"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393956361"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417143"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101074799"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260517"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115784"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411702195"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100511812"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429966745"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397413613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
