"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232011922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411262
"http://webisa.webdatacommons.org/prov/232011922","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/232011922","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/232011922","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315036"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454790"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323548866"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36086511"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224294847"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7509969"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106343410"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417592"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99716851"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136398103"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398671209"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223959561"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765727"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101648"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793863"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404552232"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70586596"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14717297"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364565500"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100647"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261317619"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7052977"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151325700"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93656188"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423939101"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89673753"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7022692"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364032187"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238410748"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430505154"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222373159"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82368655"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504552"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309345"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426434"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370888440"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4160272"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169797"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213623759"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881638"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394823"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78373090"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317576641"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245310729"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237191998"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197510043"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390294554"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369292"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7370218"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211366"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366608755"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437039898"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13021528"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7366848"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96105864"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268824182"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146212086"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581822"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192789312"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372947942"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81768745"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111773762"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7329577"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10326689"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229479839"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221191797"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332229688"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406987084"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108528273"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322775840"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471769"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62068792"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324247"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263099851"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716288"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201090382"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415207135"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507606"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617716"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456559912"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348106050"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145289816"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115467020"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181937732"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797717"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141325019"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232998971"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212247941"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481821"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470698"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95532997"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57543702"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255536244"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280735"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7229054"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381144736"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888870"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257794"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102307580"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11500559"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188810779"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98262461"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378927"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445769755"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258310699"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38457632"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24034113"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365845489"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7197580"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431732810"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266412562"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36859664"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224909282"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527527"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346925772"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323909537"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301623241"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577460"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7171056"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50750594"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176600265"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402229539"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195740253"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548760"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242870206"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451568911"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25783071"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948239"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232011922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
