"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208250158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928475
"http://webisa.webdatacommons.org/prov/208250158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208250158","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/208250158","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276881630"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75965037"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243712265"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906999"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130397468"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364876391"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392381698"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260179"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208250158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
