"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444788992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432899
"http://webisa.webdatacommons.org/prov/444788992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444788992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444788992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325418233"
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254236022"
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10140696"
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444788992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
