"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419613035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215012
"http://webisa.webdatacommons.org/prov/419613035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419613035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419613035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402120554"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409890"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205057"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190116312"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419613035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
