"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324245333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391625
"http://webisa.webdatacommons.org/prov/324245333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324245333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324245333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582331"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437356"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160599834"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148305836"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324245333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
