"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398831584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198444
"http://webisa.webdatacommons.org/prov/398831584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398831584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398831584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364174706"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53194752"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325416210"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325429230"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398831584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
