"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69271123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130225
"http://webisa.webdatacommons.org/prov/69271123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/69271123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69271123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434045794"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554542"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400508317"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300353"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46419595"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556581"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083358"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554110"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296058528"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444993044"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4456224"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197604"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/69271123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
