"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452466976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596388
"http://webisa.webdatacommons.org/prov/452466976","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/452466976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452466976","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387795863"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302192981"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150421189"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45126951"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279122221"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162609819"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605383"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231916"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305144625"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586841"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134915137"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223883"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409524440"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315168226"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305568093"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419029420"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276950471"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79591580"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75922485"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399065555"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172599"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323206346"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303550397"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183744"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314705"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183605240"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486227"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416688698"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87522370"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515663"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111882"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862512"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45118735"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146995485"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452466976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
