"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207051739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262733
"http://webisa.webdatacommons.org/prov/207051739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207051739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207051739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808526"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134732341"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255867007"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451922206"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123776"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17253320"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207051739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
