"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467564977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71123
"http://webisa.webdatacommons.org/prov/467564977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467564977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467564977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282197172"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293005"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943690"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430947166"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332517"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467564977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
