"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442361158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479372
"http://webisa.webdatacommons.org/prov/442361158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442361158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442361158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678438"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997195"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343201817"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74435038"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446593"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416394128"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442361158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
