"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179197951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192531
"http://webisa.webdatacommons.org/prov/179197951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179197951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179197951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144197223"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158950008"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398317858"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92369277"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179197951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
