"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452080931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370252
"http://webisa.webdatacommons.org/prov/452080931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452080931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452080931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530650"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141866777"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267958001"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85857840"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58071746"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158434518"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452080931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
