"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85423979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202578
"http://webisa.webdatacommons.org/prov/85423979","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/85423979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85423979","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414571878"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438402306"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224979"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363341466"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88245242"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414206198"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342731"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342845"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124574846"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554737"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705916"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262015"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653389"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237834483"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414313199"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273610178"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486044"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88493262"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314733476"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843293"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340287"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544065"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311247"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414507419"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153094277"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051122"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238222223"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85423979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
