"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386565297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183703
"http://webisa.webdatacommons.org/prov/386565297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386565297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386565297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396363167"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446082016"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451250767"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/386565297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
