"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93523088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60436
"http://webisa.webdatacommons.org/prov/93523088","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93523088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93523088","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364600975"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186541606"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108286996"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307663339"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434892521"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160123581"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041682"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257343161"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385441220"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186572894"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30882501"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61814979"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93523088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
