"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421968642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15421
"http://webisa.webdatacommons.org/prov/421968642","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421968642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421968642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552947"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177464666"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258156748"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166034221"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17971476"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790560"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349770140"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421968642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
