"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479995556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226048
"http://webisa.webdatacommons.org/prov/479995556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479995556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479995556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446023314"
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968890"
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135976771"
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479995556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
