"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285853671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456601
"http://webisa.webdatacommons.org/prov/285853671","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/285853671","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/285853671","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106481347"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162011329"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103434187"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425835657"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164015187"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112362516"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108098329"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172292868"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143907016"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569490"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351198240"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248476612"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265907128"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68588946"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165699059"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415393119"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350622616"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452056389"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035063"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388370"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105191108"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555799"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254105844"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183267879"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97778646"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454310703"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52216539"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416496266"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27251657"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146547"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50016625"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358689959"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/285853671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
