"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241463536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105736
"http://webisa.webdatacommons.org/prov/241463536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241463536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241463536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137270782"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137308276"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861474"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251043171"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186124548"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191932146"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417299"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241463536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
