"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484841529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190961
"http://webisa.webdatacommons.org/prov/484841529","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/484841529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484841529","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645399"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648624"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133918268"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125493406"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364914899"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439599917"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375340"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133645098"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101670534"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138522123"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486667"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125639360"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364553006"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484841529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
