"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374288584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197589
"http://webisa.webdatacommons.org/prov/374288584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374288584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374288584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425759277"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426038654"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68334358"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914916"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374288584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
