"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456294842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263438
"http://webisa.webdatacommons.org/prov/456294842","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/456294842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456294842","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401989"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345932055"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342392502"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172656811"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345970898"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11088546"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112307"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12034975"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274877117"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335470814"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273309599"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209192281"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405266825"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383202202"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833404"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081523"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402460834"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452820553"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152648"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391737573"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242656447"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118822611"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378286783"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787460"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310229"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385354323"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297029053"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118982980"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290872132"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307932109"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269911907"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345791680"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353230562"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345864036"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369442408"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536352"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021922"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345879528"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456294842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
