"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_hf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_cw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/silicon_nitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_hcl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/warc_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_ssb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/hcl_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
"http://webisa.webdatacommons.org/concept/_rtty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hf_"
