"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126433791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750487
"http://webisa.webdatacommons.org/prov/126433791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126433791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126433791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150396096"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318163755"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368822200"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314983677"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126433791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
