"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186938305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139666
"http://webisa.webdatacommons.org/prov/186938305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186938305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186938305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395530881"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275108698"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43856652"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038819"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275087080"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093394"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186938305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
