"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382278257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323769
"http://webisa.webdatacommons.org/prov/382278257","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382278257","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382278257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23448192"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23616043"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704415"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39629108"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159675"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119812875"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483229"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23661697"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296249996"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23636822"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293528692"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
