"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488105849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247048
"http://webisa.webdatacommons.org/prov/488105849","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/488105849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488105849","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113265469"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162042079"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132759041"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295455138"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406551697"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260040604"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264809984"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62525120"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152981879"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300726462"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316648086"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710865"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205385936"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450017023"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488105849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
