"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308957936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203685
"http://webisa.webdatacommons.org/prov/308957936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308957936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308957936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635963"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003304"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262154244"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332275505"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595181"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308957936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
