"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252232497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312275
"http://webisa.webdatacommons.org/prov/252232497","http://webisa.webdatacommons.org/ontology#hasFrequency",235
"http://webisa.webdatacommons.org/prov/252232497","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/252232497","http://webisa.webdatacommons.org/ontology#hasPldSpread",186
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370232"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731051"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425323489"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524759"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327125"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181092562"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341327775"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41080668"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346488812"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27643544"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401224540"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125850510"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794661"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385542062"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355547"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111848784"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251047163"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995440"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858154"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194025022"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26946590"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380604558"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239702155"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145603523"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979138"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404926125"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209415295"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145811151"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258189793"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201333746"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439792748"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920545"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292532832"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318733003"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420858053"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408282535"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207807499"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43242826"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291171323"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134775918"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402170113"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296477491"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455985266"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27806398"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513874"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223217522"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210408384"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291330815"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354792740"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432766675"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105224123"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978483"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377628066"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342529122"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26226183"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8287234"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31280702"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228588662"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336514414"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150911"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223614777"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175718248"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30427216"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106126094"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59493246"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038935"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441450004"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313297383"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031388"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303279"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234591055"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17636150"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371692500"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313477615"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396676657"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96948764"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210847367"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343451185"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121804318"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253178033"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195135128"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234699008"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645556"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126477087"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415432032"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346994789"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372356083"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040896"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550710"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313671904"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838394"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126768657"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131450106"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195155245"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66135136"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299344"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933376"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201428907"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397635790"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77250985"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172344032"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456321868"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364112476"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306976663"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355942"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337989965"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445231839"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455057"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533879"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397947463"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364451847"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338017600"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165030169"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734661"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324767"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299206755"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264163551"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398386634"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240862673"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974949"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54566924"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196473082"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329943031"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470518"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27989223"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29248103"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108384023"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235449031"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344932034"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565930"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77633022"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344937998"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77636280"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314423136"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127402838"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137861988"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93659189"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241117937"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87289868"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451368941"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77646282"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280087819"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668950"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428323376"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416830496"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235803958"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127785308"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28021473"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8422410"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152492350"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423030"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24743483"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116330803"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203240407"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39202903"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60709534"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405560389"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124226"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366460684"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78456311"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668930"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236288111"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122018"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13825014"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292582757"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373836992"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436488197"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392154"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143959991"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382648448"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324809782"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386623229"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078848"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227128315"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172678"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375024"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248470365"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382725204"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322244948"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300284603"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423744603"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73822826"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392641587"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138974750"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4107135"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123474687"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222910"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48970258"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231954937"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213681674"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57573142"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374631114"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139233111"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186455596"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350870520"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192462382"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144272783"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266087"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153774041"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186665385"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41866980"
