"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412036564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281473
"http://webisa.webdatacommons.org/prov/412036564","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/412036564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412036564","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289399786"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6970967"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415388611"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729638"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279660398"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72680990"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362945793"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694899"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78092951"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870417"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61896223"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123881201"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412036564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
